StationName;Long;Lat;ModuleName;ModuleType;;
1473501739;2016/09/10 12:02:19;26.8;44;416;56;1017.9
1473502040;2016/09/10 12:07:20;26.9;44;432;59;1017.9
1473502342;2016/09/10 12:12:22;26.9;44;436;54;1017.9
1473502646;2016/09/10 12:17:26;27;44;457;57;1017.9
1473502948;2016/09/10 12:22:28;27.2;44;457;60;1017.7
1473503249;2016/09/10 12:27:29;27.4;44;465;61;1017.9
1473503552;2016/09/10 12:32:32;27.5;43;473;60;1017.7
1473503854;2016/09/10 12:37:34;27.6;43;484;63;1017.7
1473504156;2016/09/10 12:42:36;27.6;43;488;67;1017.7
1473504459;2016/09/10 12:47:39;27.6;42;488;61;1017.7
1473504762;2016/09/10 12:52:42;27.6;42;491;59;1017.7
1473505066;2016/09/10 12:57:46;27.7;42;503;60;1017.7
1473505368;2016/09/10 13:02:48;27.7;42;497;50;1017.7
1473505668;2016/09/10 13:07:48;27.7;42;484;50;1017.6
1473505971;2016/09/10 13:12:51;27.7;42;480;50;1017.6
1473506273;2016/09/10 13:17:53;27.7;42;479;49;1017.5
1473506575;2016/09/10 13:22:55;27.7;42;471;48;1017.4
1473506879;2016/09/10 13:27:59;27.8;41;465;53;1017.4
1473507181;2016/09/10 13:33:01;27.8;41;472;51;1017.4
1473507482;2016/09/10 13:38:02;27.8;41;482;52;1017.4
1473507784;2016/09/10 13:43:04;27.8;41;493;61;1017.3
1473508087;2016/09/10 13:48:07;27.8;41;525;55;1017.2
1473508389;2016/09/10 13:53:09;27.8;42;547;56;1017.2
1473508691;2016/09/10 13:58:11;27.8;42;543;56;1017.1
1473508994;2016/09/10 14:03:14;27.8;42;539;56;1017.1
1473509296;2016/09/10 14:08:16;27.9;41;548;56;1017
1473509598;2016/09/10 14:13:18;27.9;42;557;55;1017
1473509901;2016/09/10 14:18:21;27.9;42;544;59;1017
1473510203;2016/09/10 14:23:23;28.1;42;547;61;1016.9
1473510507;2016/09/10 14:28:27;28.2;41;517;56;1016.8
1473510809;2016/09/10 14:33:29;28.2;41;518;58;1016.8
1473511110;2016/09/10 14:38:30;28.1;41;534;56;1016.8
1473511412;2016/09/10 14:43:32;28.1;41;518;58;1016.7
1473511715;2016/09/10 14:48:35;28.1;41;546;59;1016.6
1473512017;2016/09/10 14:53:37;28.1;41;564;57;1016.6
1473512320;2016/09/10 14:58:40;28.1;41;579;56;1016.6
1473512622;2016/09/10 15:03:42;28.1;41;607;58;1016.5
1473512924;2016/09/10 15:08:44;28.2;41;604;64;1016.3
1473513226;2016/09/10 15:13:46;28.2;41;617;58;1016.3
1473513530;2016/09/10 15:18:50;28.2;41;629;61;1016.3
1473513832;2016/09/10 15:23:52;28.3;41;642;65;1016.2
1473514133;2016/09/10 15:28:53;28.4;41;632;52;1016.2
1473514436;2016/09/10 15:33:56;28.4;41;628;54;1016.1
1473514738;2016/09/10 15:38:58;28.4;40;600;56;1016.1
1473515040;2016/09/10 15:44:00;28.4;40;569;57;1016
1473515343;2016/09/10 15:49:03;28.4;41;566;69;1016
1473515645;2016/09/10 15:54:05;28.4;41;588;63;1015.9
1473515948;2016/09/10 15:59:08;28.7;41;631;65;1015.9
1473516250;2016/09/10 16:04:10;28.9;40;602;57;1015.9
1473516553;2016/09/10 16:09:13;28.9;40;566;52;1015.8
1473516855;2016/09/10 16:14:15;28.9;39;531;49;1015.7
1473517158;2016/09/10 16:19:18;28.9;39;518;50;1015.7
1473517460;2016/09/10 16:24:20;28.8;39;515;48;1015.7
1473517761;2016/09/10 16:29:21;28.7;39;497;53;1015.7
1473518063;2016/09/10 16:34:23;28.7;38;487;53;1015.6
1473518367;2016/09/10 16:39:27;28.6;38;493;49;1015.5
1473518669;2016/09/10 16:44:29;28.6;38;499;49;1015.6
1473518971;2016/09/10 16:49:31;28.6;38;473;48;1015.5
1473519273;2016/09/10 16:54:33;28.5;37;472;48;1015.5
1473519575;2016/09/10 16:59:35;28.5;37;458;47;1015.4
1473519877;2016/09/10 17:04:37;28.5;37;451;49;1015.4
1473520181;2016/09/10 17:09:41;28.5;37;457;50;1015.4
1473520483;2016/09/10 17:14:43;28.5;37;458;50;1015.3
1473520784;2016/09/10 17:19:44;28.5;37;452;52;1015.3
1473521086;2016/09/10 17:24:46;28.5;37;452;52;1015.3
1473521389;2016/09/10 17:29:49;28.5;37;455;54;1015.2
1473521691;2016/09/10 17:34:51;28.4;37;475;59;1015.2
1473521993;2016/09/10 17:39:53;28.5;37;492;55;1015.2
1473522296;2016/09/10 17:44:56;28.4;37;495;56;1015.2
1473522598;2016/09/10 17:49:58;28.4;37;500;54;1015.1
1473522900;2016/09/10 17:55:00;28.4;37;509;52;1015.1
1473523203;2016/09/10 18:00:03;28.4;37;502;50;1015.1
1473523505;2016/09/10 18:05:05;28.4;37;486;50;1014.9
1473523807;2016/09/10 18:10:07;28.4;37;477;50;1014.9
1473524109;2016/09/10 18:15:09;28.4;37;476;49;1014.9
1473524412;2016/09/10 18:20:12;28.4;36;465;52;1015.1
1473524714;2016/09/10 18:25:14;28.4;37;470;54;1015.1
1473525016;2016/09/10 18:30:16;28.5;36;471;54;1015.1
1473525318;2016/09/10 18:35:18;28.5;36;458;50;1015.1
1473525621;2016/09/10 18:40:21;28.5;36;466;50;1015.1
1473525923;2016/09/10 18:45:23;28.5;36;461;59;1015.1
1473526227;2016/09/10 18:50:27;28.6;36;459;53;1015.1
1473526529;2016/09/10 18:55:29;28.5;36;462;53;1015.1
1473526830;2016/09/10 19:00:30;28.5;36;466;53;1015.1
1473527132;2016/09/10 19:05:32;28.5;36;469;50;1015.2
1473527435;2016/09/10 19:10:35;28.5;36;463;49;1015.2
1473527737;2016/09/10 19:15:37;28.4;36;458;51;1015.2
1473528040;2016/09/10 19:20:40;28.4;36;456;57;1015.2
1473528343;2016/09/10 19:25:43;28.4;36;459;49;1015.2
1473528645;2016/09/10 19:30:45;28.4;36;456;49;1015.2
1473528947;2016/09/10 19:35:47;28.4;36;452;55;1015.2
1473529250;2016/09/10 19:40:50;28.4;36;461;51;1015.2
1473529552;2016/09/10 19:45:52;28.4;36;449;52;1015.2
1473529855;2016/09/10 19:50:55;28.4;35;460;52;1015.2
1473530157;2016/09/10 19:55:57;28.3;35;454;56;1015.2
1473530459;2016/09/10 20:00:59;28.3;36;467;52;1015.3
1473530761;2016/09/10 20:06:01;28.3;36;457;58;1015.3
1473531064;2016/09/10 20:11:04;28.3;36;480;56;1015.4
1473531366;2016/09/10 20:16:06;28.3;36;468;52;1015.5
1473531669;2016/09/10 20:21:09;28.3;35;459;53;1015.5
1473531971;2016/09/10 20:26:11;28.2;36;459;51;1015.5
1473532274;2016/09/10 20:31:14;28.3;35;459;50;1015.5
1473532576;2016/09/10 20:36:16;28.2;35;458;53;1015.6
1473532878;2016/09/10 20:41:18;28.3;35;457;49;1015.6
1473533181;2016/09/10 20:46:21;28.2;35;452;53;1015.7
1473533483;2016/09/10 20:51:23;28.2;35;447;55;1015.7
1473533785;2016/09/10 20:56:25;28.2;35;450;54;1015.7
1473534088;2016/09/10 21:01:28;28.2;35;450;57;1015.8
1473534390;2016/09/10 21:06:30;28.2;35;458;55;1015.9
1473534692;2016/09/10 21:11:32;28.2;35;465;59;1016
1473534994;2016/09/10 21:16:34;28.1;35;469;61;1016
1473535297;2016/09/10 21:21:37;28.1;36;481;65;1016.1
1473535599;2016/09/10 21:26:39;28.1;36;500;58;1016.2
1473535902;2016/09/10 21:31:42;28.1;36;534;62;1016.3
1473536204;2016/09/10 21:36:44;28.1;36;540;65;1016.5
1473536506;2016/09/10 21:41:46;28.1;36;557;63;1016.5
1473536809;2016/09/10 21:46:49;28.1;37;566;61;1016.5
1473537111;2016/09/10 21:51:51;28.1;37;581;56;1016.6
1473537413;2016/09/10 21:56:53;28.1;37;592;63;1016.6
1473537716;2016/09/10 22:01:56;28.1;37;599;63;1016.7
1473538018;2016/09/10 22:06:58;28.1;37;613;64;1016.7
1473538320;2016/09/10 22:12:00;28.1;38;637;66;1016.7
1473538623;2016/09/10 22:17:03;28.2;38;642;63;1016.8
1473538924;2016/09/10 22:22:04;28.2;38;635;61;1016.8
1473539227;2016/09/10 22:27:07;28.2;38;627;51;1016.9
1473539530;2016/09/10 22:32:10;28.2;38;637;41;1017
1473539832;2016/09/10 22:37:12;28.1;38;650;38;1017
1473540135;2016/09/10 22:42:15;28.1;38;650;39;1017.1
1473540437;2016/09/10 22:47:17;28.1;38;638;39;1017.1
1473540740;2016/09/10 22:52:20;28;38;645;38;1017.2
1473541042;2016/09/10 22:57:22;28;38;650;39;1017.2
1473541344;2016/09/10 23:02:24;28;38;638;38;1017.2
1473541646;2016/09/10 23:07:26;27.9;39;637;39;1017.2
1473541949;2016/09/10 23:12:29;27.9;39;621;36;1017.2
1473542251;2016/09/10 23:17:31;27.9;39;618;43;1017.3
1473542553;2016/09/10 23:22:33;27.9;39;620;38;1017.3
1473542855;2016/09/10 23:27:35;27.8;39;607;37;1017.3
1473543158;2016/09/10 23:32:38;27.8;39;595;37;1017.3
1473543460;2016/09/10 23:37:40;27.8;39;597;39;1017.3
1473543762;2016/09/10 23:42:42;27.8;39;592;36;1017.3
1473544064;2016/09/10 23:47:44;27.7;39;578;37;1017.3
1473544366;2016/09/10 23:52:46;27.7;39;593;36;1017.3
1473544668;2016/09/10 23:57:48;27.7;39;582;37;1017.3
1473544972;2016/09/11 00:02:52;27.7;39;572;37;1017.4
1473545274;2016/09/11 00:07:54;27.6;39;563;37;1017.3
1473545576;2016/09/11 00:12:56;27.6;39;562;36;1017.3
1473545878;2016/09/11 00:17:58;27.6;39;559;36;1017.4
1473546181;2016/09/11 00:23:01;27.6;39;560;36;1017.3
1473546484;2016/09/11 00:28:04;27.6;39;545;37;1017.3
1473546786;2016/09/11 00:33:06;27.6;39;543;37;1017.3
1473547089;2016/09/11 00:38:09;27.6;39;531;42;1017.3
1473547390;2016/09/11 00:43:10;27.6;39;528;42;1017.3
1473547692;2016/09/11 00:48:12;27.5;39;525;38;1017.3
1473547996;2016/09/11 00:53:16;27.5;39;518;37;1017.3
1473548298;2016/09/11 00:58:18;27.5;39;514;38;1017.3
1473548600;2016/09/11 01:03:20;27.5;39;506;37;1017.3
1473548903;2016/09/11 01:08:23;27.5;39;494;36;1017.3
1473549204;2016/09/11 01:13:24;27.5;39;494;37;1017.3
1473549506;2016/09/11 01:18:26;27.4;39;496;36;1017.3
1473549809;2016/09/11 01:23:29;27.5;39;497;38;1017.2
1473550111;2016/09/11 01:28:31;27.5;39;495;37;1017.2
1473550413;2016/09/11 01:33:33;27.5;39;477;36;1017.2
1473550715;2016/09/11 01:38:35;27.4;39;482;37;1017.1
1473551018;2016/09/11 01:43:38;27.4;39;469;36;1017.1
1473551321;2016/09/11 01:48:41;27.4;39;470;37;1017.1
1473551622;2016/09/11 01:53:42;27.4;39;464;37;1017.2
1473551924;2016/09/11 01:58:44;27.4;39;451;38;1017.2
1473552228;2016/09/11 02:03:48;27.4;38;456;37;1017.2
1473552530;2016/09/11 02:08:50;27.3;39;450;36;1017.3
1473552832;2016/09/11 02:13:52;27.3;39;454;36;1017.3
1473553134;2016/09/11 02:18:54;27.3;39;439;36;1017.3
1473553437;2016/09/11 02:23:57;27.3;39;453;36;1017.4
1473553739;2016/09/11 02:28:59;27.3;39;444;36;1017.4
1473554042;2016/09/11 02:34:02;27.3;39;440;36;1017.4
1473554344;2016/09/11 02:39:04;27.3;39;441;36;1017.4
1473554645;2016/09/11 02:44:05;27.3;38;427;36;1017.4
1473554947;2016/09/11 02:49:07;27.2;38;424;36;1017.4
1473555250;2016/09/11 02:54:10;27.2;38;427;37;1017.4
1473555552;2016/09/11 02:59:12;27.2;38;424;36;1017.4
1473555856;2016/09/11 03:04:16;27.2;38;425;36;1017.4
1473556158;2016/09/11 03:09:18;27.2;38;413;36;1017.4
1473556459;2016/09/11 03:14:19;27.2;38;416;36;1017.4
1473556761;2016/09/11 03:19:21;27.2;38;420;36;1017.4
1473557063;2016/09/11 03:24:23;27.2;38;412;36;1017.5
1473557365;2016/09/11 03:29:25;27.2;38;411;37;1017.5
1473557668;2016/09/11 03:34:28;27.2;38;416;37;1017.4
1473557970;2016/09/11 03:39:30;27.2;38;401;36;1017.3
1473558272;2016/09/11 03:44:32;27.2;38;400;36;1017.4
1473558574;2016/09/11 03:49:34;27.1;38;409;36;1017.4
1473558877;2016/09/11 03:54:37;27.1;38;407;36;1017.5
1473559180;2016/09/11 03:59:40;27.1;38;397;36;1017.5
1473559481;2016/09/11 04:04:41;27.1;38;400;37;1017.5
1473559783;2016/09/11 04:09:43;27;38;408;37;1017.4
1473560087;2016/09/11 04:14:47;27;38;407;36;1017.4
1473560389;2016/09/11 04:19:49;27;38;395;36;1017.4
1473560691;2016/09/11 04:24:51;27;38;411;36;1017.4
1473560993;2016/09/11 04:29:53;27;38;393;36;1017.4
1473561295;2016/09/11 04:34:55;27;38;406;36;1017.3
1473561597;2016/09/11 04:39:57;27;38;407;36;1017.3
1473561900;2016/09/11 04:45:00;27;38;403;36;1017.3
1473562202;2016/09/11 04:50:02;27;38;402;36;1017.2
1473562504;2016/09/11 04:55:04;27;38;396;36;1017.1
1473562806;2016/09/11 05:00:06;27;38;401;36;1017.2
1473563110;2016/09/11 05:05:10;27;38;401;36;1017.3
1473563412;2016/09/11 05:10:12;26.9;38;400;36;1017.3
1473563714;2016/09/11 05:15:14;26.9;38;402;36;1017.4
1473564017;2016/09/11 05:20:17;26.9;38;403;36;1017.4
1473564318;2016/09/11 05:25:18;26.9;38;401;36;1017.3
1473564620;2016/09/11 05:30:20;26.9;38;393;36;1017.3
1473564924;2016/09/11 05:35:24;26.9;39;404;36;1017.3
1473565226;2016/09/11 05:40:26;26.9;39;409;36;1017.3
1473565528;2016/09/11 05:45:28;26.9;39;409;36;1017.4
1473565830;2016/09/11 05:50:30;26.9;39;404;36;1017.4
1473566132;2016/09/11 05:55:32;26.9;39;404;36;1017.4
1473566434;2016/09/11 06:00:34;26.8;39;399;36;1017.4
1473566738;2016/09/11 06:05:38;26.8;39;411;36;1017.4
1473567040;2016/09/11 06:10:40;26.8;39;408;36;1017.4
1473567341;2016/09/11 06:15:41;26.8;39;401;36;1017.4
1473567644;2016/09/11 06:20:44;26.8;39;399;36;1017.4
1473567947;2016/09/11 06:25:47;26.8;39;407;36;1017.4
1473568249;2016/09/11 06:30:49;26.8;40;407;36;1017.4
1473568550;2016/09/11 06:35:50;26.8;40;396;36;1017.4
1473568852;2016/09/11 06:40:52;26.8;40;406;36;1017.4
1473569155;2016/09/11 06:45:55;26.8;40;396;37;1017.4
1473569457;2016/09/11 06:50:57;26.7;40;405;36;1017.4
1473569761;2016/09/11 06:56:01;26.7;40;407;36;1017.4
1473570063;2016/09/11 07:01:03;26.7;40;403;36;1017.5
1473570365;2016/09/11 07:06:05;26.7;40;402;36;1017.5
1473570667;2016/09/11 07:11:07;26.7;40;405;36;1017.6
1473570969;2016/09/11 07:16:09;26.7;40;412;36;1017.6
1473571271;2016/09/11 07:21:11;26.7;41;409;36;1017.7
1473571575;2016/09/11 07:26:15;26.7;41;411;36;1017.7
1473571877;2016/09/11 07:31:17;26.7;41;399;36;1017.7
1473572179;2016/09/11 07:36:19;26.7;41;405;36;1017.7
1473572481;2016/09/11 07:41:21;26.7;41;406;36;1017.7
1473572783;2016/09/11 07:46:23;26.7;41;403;36;1017.7
1473573085;2016/09/11 07:51:25;26.6;41;400;36;1017.9
1473573388;2016/09/11 07:56:28;26.6;41;410;36;1017.9
1473573690;2016/09/11 08:01:30;26.6;41;407;36;1017.7
1473573992;2016/09/11 08:06:32;26.6;41;398;37;1017.9
1473574295;2016/09/11 08:11:35;26.6;41;399;37;1017.9
1473574597;2016/09/11 08:16:37;26.6;41;397;36;1017.9
1473574899;2016/09/11 08:21:39;26.6;41;404;36;1017.9
1473575202;2016/09/11 08:26:42;26.6;41;409;36;1018
1473575504;2016/09/11 08:31:44;26.6;41;404;36;1018
1473575806;2016/09/11 08:36:46;26.6;41;407;36;1018
1473576108;2016/09/11 08:41:48;26.6;41;406;36;1018
1473576410;2016/09/11 08:46:50;26.6;41;399;36;1018
1473576713;2016/09/11 08:51:53;26.6;41;398;36;1018
1473577016;2016/09/11 08:56:56;26.6;41;405;36;1018
1473577318;2016/09/11 09:01:58;26.5;41;397;36;1018
1473577620;2016/09/11 09:07:00;26.6;41;409;37;1018
1473577922;2016/09/11 09:12:02;26.5;41;412;36;1018.1
1473578226;2016/09/11 09:17:06;26.5;41;407;36;1018.1
1473578528;2016/09/11 09:22:08;26.5;41;402;37;1018.1
1473578829;2016/09/11 09:27:09;26.6;41;407;37;1018.2
1473579131;2016/09/11 09:32:11;26.5;41;407;37;1018.2
1473579434;2016/09/11 09:37:14;26.6;42;408;42;1018.3
1473579736;2016/09/11 09:42:16;26.6;42;416;55;1018.3
1473580038;2016/09/11 09:47:18;26.3;42;409;55;1018.3
1473580340;2016/09/11 09:52:20;26;43;418;48;1018.4
1473580643;2016/09/11 09:57:23;25.8;43;411;45;1018.4
1473580945;2016/09/11 10:02:25;25.6;44;401;45;1018.5
1473581247;2016/09/11 10:07:27;25.5;44;411;47;1018.5
1473581549;2016/09/11 10:12:29;25.4;44;391;46;1018.5
1473581853;2016/09/11 10:17:33;25.3;44;396;48;1018.5
1473582155;2016/09/11 10:22:35;25.3;44;395;47;1018.5
1473582456;2016/09/11 10:27:36;25.4;45;406;48;1018.5
1473582759;2016/09/11 10:32:39;25.4;45;393;47;1018.5
1473583061;2016/09/11 10:37:41;25.5;45;410;48;1018.5
1473583363;2016/09/11 10:42:43;25.5;46;395;48;1018.5
1473583667;2016/09/11 10:47:47;25.5;46;401;47;1018.5
1473583969;2016/09/11 10:52:49;25.6;46;401;46;1018.5
1473584270;2016/09/11 10:57:50;25.6;46;406;45;1018.6
1473584572;2016/09/11 11:02:52;25.6;47;400;49;1018.6
1473584876;2016/09/11 11:07:56;25.7;47;406;48;1018.5
1473585178;2016/09/11 11:12:58;25.7;47;400;47;1018.5
1473585479;2016/09/11 11:17:59;25.7;47;406;47;1018.5
1473585781;2016/09/11 11:23:01;25.8;48;405;50;1018.5
1473586084;2016/09/11 11:28:04;25.8;48;412;52;1018.5
1473586386;2016/09/11 11:33:06;25.9;48;410;52;1018.5
1473586689;2016/09/11 11:38:09;25.9;48;414;61;1018.5
1473586991;2016/09/11 11:43:11;26;49;413;54;1018.4
1473587293;2016/09/11 11:48:13;26.1;48;416;58;1018.4
1473587595;2016/09/11 11:53:15;26.1;49;420;56;1018.4
1473587898;2016/09/11 11:58:18;26.2;48;421;57;1018.4
1473588200;2016/09/11 12:03:20;26.3;49;424;56;1018.4
1473588502;2016/09/11 12:08:22;26.4;49;410;55;1018.4
1473588804;2016/09/11 12:13:24;26.4;48;420;52;1018.4
1473589106;2016/09/11 12:18:26;26.5;48;423;54;1018.4
1473589409;2016/09/11 12:23:29;26.6;48;426;53;1018.4
1473589711;2016/09/11 12:28:31;26.6;48;434;56;1018.4
1473590012;2016/09/11 12:33:32;26.7;48;450;56;1018.3
1473590315;2016/09/11 12:38:35;26.8;47;457;56;1018.3
1473590617;2016/09/11 12:43:37;26.9;47;463;61;1018.2
1473590919;2016/09/11 12:48:39;26.9;47;468;60;1018.1
1473591222;2016/09/11 12:53:42;26.9;47;469;61;1018.1
1473591523;2016/09/11 12:58:43;27.1;47;483;56;1018
1473591826;2016/09/11 13:03:46;27.1;47;488;59;1017.9
1473592128;2016/09/11 13:08:48;27.2;47;501;60;1017.9
1473592430;2016/09/11 13:13:50;27.2;47;503;59;1017.7
1473592732;2016/09/11 13:18:52;27.2;47;504;60;1017.7
1473593034;2016/09/11 13:23:54;27.2;46;512;59;1017.7
1473593336;2016/09/11 13:28:56;27.3;46;511;63;1017.6
1473593639;2016/09/11 13:33:59;27.3;46;508;60;1017.6
1473593941;2016/09/11 13:39:01;27.3;46;496;60;1017.5
1473594243;2016/09/11 13:44:03;27.3;46;502;59;1017.4
1473594546;2016/09/11 13:49:06;27.4;46;520;55;1017.4
1473594848;2016/09/11 13:54:08;27.4;46;539;56;1017.3
1473595151;2016/09/11 13:59:11;27.4;45;529;55;1017.3
1473595453;2016/09/11 14:04:13;27.4;45;534;58;1017.3
1473595755;2016/09/11 14:09:15;27.5;45;563;61;1017.3
1473596058;2016/09/11 14:14:18;27.5;45;562;62;1017.2
1473596360;2016/09/11 14:19:20;27.5;45;582;63;1017.2
1473596662;2016/09/11 14:24:22;27.5;45;587;63;1017.1
1473596964;2016/09/11 14:29:24;27.6;45;578;63;1017
1473597266;2016/09/11 14:34:26;27.6;45;593;64;1016.9
1473597569;2016/09/11 14:39:29;27.6;45;598;66;1016.9
1473597871;2016/09/11 14:44:31;27.6;45;616;68;1016.9
1473598173;2016/09/11 14:49:33;27.6;45;626;70;1016.9
1473598475;2016/09/11 14:54:35;27.7;44;625;66;1016.8
1473598778;2016/09/11 14:59:38;27.7;44;627;68;1016.7
1473599080;2016/09/11 15:04:40;27.7;44;622;70;1016.7
1473599383;2016/09/11 15:09:43;27.7;43;614;60;1016.7
1473599685;2016/09/11 15:14:45;27.7;43;602;59;1016.6
1473599987;2016/09/11 15:19:47;27.8;43;579;60;1016.5
1473600290;2016/09/11 15:24:50;27.8;43;587;62;1016.3
1473600592;2016/09/11 15:29:52;27.8;43;583;62;1016.3
1473600894;2016/09/11 15:34:54;27.9;42;570;62;1016.3
1473601196;2016/09/11 15:39:56;28;43;577;59;1016.3
1473601498;2016/09/11 15:44:58;28.3;42;561;58;1016.2
1473601800;2016/09/11 15:50:00;28.4;41;543;58;1016.2
1473602102;2016/09/11 15:55:02;28.3;41;542;58;1016.1
1473602404;2016/09/11 16:00:04;28.3;41;527;56;1016.1
1473602706;2016/09/11 16:05:06;28.2;41;513;59;1016
1473603010;2016/09/11 16:10:10;28.2;40;499;57;1016
1473603312;2016/09/11 16:15:12;28.2;40;476;59;1016
1473603614;2016/09/11 16:20:14;28.2;40;480;59;1015.9
1473603917;2016/09/11 16:25:17;28.2;39;496;60;1015.8
1473604219;2016/09/11 16:30:19;28.3;40;503;66;1015.8
1473604521;2016/09/11 16:35:21;28.6;39;537;65;1015.8
1473604824;2016/09/11 16:40:24;28.7;39;520;62;1015.8
1473605126;2016/09/11 16:45:26;28.6;39;520;61;1015.7
1473605428;2016/09/11 16:50:28;28.5;38;521;61;1015.7
1473605730;2016/09/11 16:55:30;28.5;38;537;60;1015.7
1473606033;2016/09/11 17:00:33;28.4;38;532;59;1015.7
1473606335;2016/09/11 17:05:35;28.4;38;545;59;1015.6
1473607691;2016/09/11 17:28:11;28.1;38;532;63;1015.4
1473607871;2016/09/11 17:31:11;28.2;39;548;66;1015.4
1473608172;2016/09/11 17:36:12;28.7;38;576;65;1015.4
1473608475;2016/09/11 17:41:15;28.9;37;540;58;1015.4
1473608776;2016/09/11 17:46:16;28.8;36;530;58;1015.4
1473609079;2016/09/11 17:51:19;28.8;36;520;52;1015.4
1473609381;2016/09/11 17:56:21;28.8;36;492;51;1015.3
1473609684;2016/09/11 18:01:24;28.7;36;498;55;1015.3
1473609986;2016/09/11 18:06:26;28.7;36;512;60;1015.3
1473610287;2016/09/11 18:11:27;28.7;36;530;62;1015.3
1473610590;2016/09/11 18:16:30;28.6;36;559;60;1015.3
1473610892;2016/09/11 18:21:32;28.6;36;567;60;1015.2
1473611194;2016/09/11 18:26:34;28.5;36;571;61;1015.2
1473611498;2016/09/11 18:31:38;28.5;36;591;56;1015.2
1473611799;2016/09/11 18:36:39;28.5;36;602;69;1015.3
1473612101;2016/09/11 18:41:41;28.5;36;594;60;1015.3
1473612403;2016/09/11 18:46:43;28.5;35;585;60;1015.2
1473612706;2016/09/11 18:51:46;28.5;36;598;65;1015.2
1473613008;2016/09/11 18:56:48;28.7;36;592;68;1015.2
1473613311;2016/09/11 19:01:51;28.7;36;612;68;1015.2
1473613612;2016/09/11 19:06:52;28.7;36;660;77;1015.2
1473613914;2016/09/11 19:11:54;28.7;37;700;67;1015.2
1473614216;2016/09/11 19:16:56;28.6;37;695;67;1015.3
1473614519;2016/09/11 19:21:59;28.6;37;738;69;1015.2
1473614822;2016/09/11 19:27:02;28.6;37;760;70;1015.2
1473615124;2016/09/11 19:32:04;28.6;37;721;71;1015.2
1473615425;2016/09/11 19:37:05;28.6;37;708;69;1015.2
1473615727;2016/09/11 19:42:07;28.6;37;737;64;1015.2
1473616029;2016/09/11 19:47:09;28.5;38;808;75;1015.2
1473616331;2016/09/11 19:52:11;28.5;38;838;74;1015.2
1473616635;2016/09/11 19:57:15;28.5;38;795;73;1015.2
1473616937;2016/09/11 20:02:17;28.4;38;769;74;1015.3
1473617238;2016/09/11 20:07:18;28.4;38;767;76;1015.3
1473617540;2016/09/11 20:12:20;28.4;38;782;76;1015.2
1473617842;2016/09/11 20:17:22;28.4;39;851;78;1015.2
1473618144;2016/09/11 20:22:24;28.3;39;898;76;1015.2
1473618448;2016/09/11 20:27:28;28.3;39;881;65;1015.2
1473618750;2016/09/11 20:32:30;28.3;40;950;78;1015.2
1473618906;2016/09/11 20:35:06;28.3;40;1003;72;1015.3
1473619207;2016/09/11 20:40:07;28.4;41;1112;71;1015.3
1473619509;2016/09/11 20:45:09;28.4;41;1212;77;1015.3
1473619813;2016/09/11 20:50:13;28.4;42;1306;76;1015.2
1473620115;2016/09/11 20:55:15;28.4;42;1300;71;1015.3
1473620416;2016/09/11 21:00:16;28.5;42;1309;67;1015.3
1473620718;2016/09/11 21:05:18;28.5;42;1331;73;1015.3
1473621021;2016/09/11 21:10:21;28.5;42;1329;70;1015.3
1473621323;2016/09/11 21:15:23;28.5;42;1343;80;1015.4
1473621626;2016/09/11 21:20:26;28.6;42;1406;85;1015.4
1473621928;2016/09/11 21:25:28;28.5;42;1377;86;1015.5
1473622230;2016/09/11 21:30:30;28.5;42;1327;82;1015.5
1473622532;2016/09/11 21:35:32;28.5;43;1317;83;1015.5
1473622835;2016/09/11 21:40:35;28.5;43;1354;81;1015.6
1473623001;2016/09/11 21:43:21;28.5;43;1357;77;1015.5
1473623303;2016/09/11 21:48:23;28.6;43;1381;72;1015.6
1473623605;2016/09/11 21:53:25;28.5;43;1366;75;1015.6
1473623907;2016/09/11 21:58:27;28.5;43;1330;72;1015.6
1473624209;2016/09/11 22:03:29;28.4;43;1256;72;1015.7
1473624512;2016/09/11 22:08:32;28.4;43;1210;71;1015.7
1473624814;2016/09/11 22:13:34;28.4;42;1130;68;1015.7
1473625116;2016/09/11 22:18:36;28.3;42;1075;70;1015.8
1473625418;2016/09/11 22:23:38;28.4;42;1037;70;1015.8
1473625720;2016/09/11 22:28:40;28.6;43;990;74;1015.9
1473626022;2016/09/11 22:33:42;28.7;42;938;74;1015.9
1473626325;2016/09/11 22:38:45;28.7;42;906;70;1015.9
1473626627;2016/09/11 22:43:47;28.6;42;889;70;1015.9
1473626929;2016/09/11 22:48:49;28.5;41;870;62;1015.9
1473627231;2016/09/11 22:53:51;28.4;41;799;49;1015.9
1473627535;2016/09/11 22:58:55;28.4;41;766;39;1015.9
1473627837;2016/09/11 23:03:57;28.3;41;765;38;1016
1473628138;2016/09/11 23:08:58;28.3;41;763;38;1016
1473628440;2016/09/11 23:14:00;28.2;41;756;37;1016
1473628744;2016/09/11 23:19:04;28.2;41;743;39;1016
1473629046;2016/09/11 23:24:06;28.1;41;669;42;1016
1473629346;2016/09/11 23:29:06;28.1;41;626;38;1016
1473629648;2016/09/11 23:34:08;28;41;618;37;1016
1473629950;2016/09/11 23:39:10;28;41;615;38;1016
1473630252;2016/09/11 23:44:12;28;41;610;37;1016
1473630554;2016/09/11 23:49:14;27.9;41;602;36;1016
1473630856;2016/09/11 23:54:16;27.9;41;598;36;1016.1
