StationName;Long;Lat;ModuleName;ModuleType;;
1477055262;2016/10/21 18:37:42;29.1;82;409;47;1010.8
1477055564;2016/10/21 18:42:44;29;83;419;44;1010.8
1477055867;2016/10/21 18:47:47;29;83;404;44;1010.9
1477056169;2016/10/21 18:52:49;29;83;408;46;1011
1477056472;2016/10/21 18:57:52;29;82;410;49;1011.1
1477056774;2016/10/21 19:02:54;29;82;412;48;1011.2
1477057075;2016/10/21 19:07:55;29;82;411;45;1011.2
1477057377;2016/10/21 19:12:57;29;82;417;47;1011.2
1477057679;2016/10/21 19:17:59;29;82;407;48;1011.3
1477057981;2016/10/21 19:23:01;29;83;415;49;1011.3
1477058284;2016/10/21 19:28:04;29;83;418;53;1011.3
1477058586;2016/10/21 19:33:06;29;83;398;51;1011.3
1477058887;2016/10/21 19:38:07;29;84;401;48;1011.4
1477059190;2016/10/21 19:43:10;29;84;400;48;1011.5
1477059492;2016/10/21 19:48:12;29;84;417;48;1011.5
1477059794;2016/10/21 19:53:14;29;84;424;43;1011.6
1477060097;2016/10/21 19:58:17;29;84;408;44;1011.7
1477060399;2016/10/21 20:03:19;29;85;412;42;1011.7
1477060700;2016/10/21 20:08:20;29;85;418;47;1011.8
1477061002;2016/10/21 20:13:22;29;85;415;45;1011.7
1477061305;2016/10/21 20:18:25;29;85;420;43;1011.7
1477061607;2016/10/21 20:23:27;29;85;419;39;1011.8
1477061909;2016/10/21 20:28:29;29;85;417;39;1011.8
1477062211;2016/10/21 20:33:31;29;85;407;39;1011.9
1477062513;2016/10/21 20:38:33;29;85;410;39;1011.9
1477062816;2016/10/21 20:43:36;29;85;400;38;1012
1477063119;2016/10/21 20:48:39;29;85;414;38;1012.1
1477063421;2016/10/21 20:53:41;29;85;404;38;1012.2
1477063722;2016/10/21 20:58:42;29;85;401;38;1012.2
1477064024;2016/10/21 21:03:44;29;85;399;38;1012.2
1477064326;2016/10/21 21:08:46;29;85;412;38;1012.3
1477064628;2016/10/21 21:13:48;29;85;402;38;1012.4
1477064931;2016/10/21 21:18:51;29;85;404;39;1012.4
1477065233;2016/10/21 21:23:53;29;85;401;38;1012.5
1477065535;2016/10/21 21:28:55;29;85;405;39;1012.5
1477065837;2016/10/21 21:33:57;29;86;396;39;1012.5
1477066140;2016/10/21 21:39:00;29;85;403;38;1012.5
1477066442;2016/10/21 21:44:02;28.9;86;396;38;1012.5
1477066745;2016/10/21 21:49:05;29;85;407;38;1012.6
1477067047;2016/10/21 21:54:07;28.9;86;401;38;1012.5
1477067348;2016/10/21 21:59:08;29;85;400;37;1012.5
1477067650;2016/10/21 22:04:10;28.9;85;401;37;1012.4
1477067954;2016/10/21 22:09:14;28.9;85;403;44;1012.4
1477068256;2016/10/21 22:14:16;28.9;86;413;47;1012.4
1477068557;2016/10/21 22:19:17;28.9;86;419;49;1012.4
1477068859;2016/10/21 22:24:19;28.9;86;420;47;1012.3
1477069162;2016/10/21 22:29:22;28.9;86;420;51;1012.3
1477069464;2016/10/21 22:34:24;28.8;86;422;54;1012.3
1477069766;2016/10/21 22:39:26;28.8;85;420;56;1012.2
1477070068;2016/10/21 22:44:28;28.8;85;439;66;1012.2
1477070370;2016/10/21 22:49:30;28.7;86;445;67;1012.2
1477070672;2016/10/21 22:54:32;28.7;86;446;56;1012.1
1477070974;2016/10/21 22:59:34;28.7;86;454;51;1012
1477071276;2016/10/21 23:04:36;28.7;86;445;54;1012.1
1477071579;2016/10/21 23:09:39;28.7;86;447;53;1012
1477071881;2016/10/21 23:14:41;28.7;85;432;52;1011.9
1477072184;2016/10/21 23:19:44;28.7;85;437;61;1012
1477072486;2016/10/21 23:24:46;28.6;85;441;69;1011.9
1477072788;2016/10/21 23:29:48;28.6;85;442;67;1011.8
1477073090;2016/10/21 23:34:50;28.6;85;436;63;1011.7
1477073391;2016/10/21 23:39:51;28.6;85;445;59;1011.6
1477073693;2016/10/21 23:44:53;28.6;85;438;70;1011.6
1477073996;2016/10/21 23:49:56;28.6;85;438;67;1011.5
1477074297;2016/10/21 23:54:57;28.6;85;444;63;1011.4
1477074600;2016/10/22 00:00:00;28.7;85;434;54;1011.3
1477074902;2016/10/22 00:05:02;28.7;85;428;48;1011.3
1477075204;2016/10/22 00:10:04;28.7;85;440;47;1011.1
1477075506;2016/10/22 00:15:06;28.7;85;448;47;1011.1
1477075809;2016/10/22 00:20:09;28.7;85;457;51;1011
1477076111;2016/10/22 00:25:11;28.7;85;449;51;1010.9
1477076413;2016/10/22 00:30:13;28.7;85;449;49;1010.8
1477076715;2016/10/22 00:35:15;28.6;85;459;53;1010.8
1477077018;2016/10/22 00:40:18;28.6;85;464;53;1010.7
1477077320;2016/10/22 00:45:20;28.5;86;462;53;1010.8
1477077621;2016/10/22 00:50:21;28.5;86;449;52;1010.7
1477077923;2016/10/22 00:55:23;28.5;86;442;53;1010.6
1477078226;2016/10/22 01:00:26;28.5;86;444;54;1010.6
1477078528;2016/10/22 01:05:28;28.5;86;444;52;1010.5
1477078831;2016/10/22 01:10:31;28.5;86;445;52;1010.4
1477079133;2016/10/22 01:15:33;28.5;86;447;49;1010.4
1477079435;2016/10/22 01:20:35;28.5;86;458;49;1010.4
1477079735;2016/10/22 01:25:35;28.5;85;444;49;1010.3
1477080039;2016/10/22 01:30:39;28.5;85;435;50;1010.3
1477080343;2016/10/22 01:35:43;28.5;86;429;;1010.3
1477080645;2016/10/22 01:40:45;28.5;86;424;50;1010.3
1477080947;2016/10/22 01:45:47;28.4;86;427;49;1010.3
1477081249;2016/10/22 01:50:49;28.4;86;414;50;1010.3
1477081551;2016/10/22 01:55:51;28.4;86;407;49;1010.2
1477081853;2016/10/22 02:00:53;28.4;86;398;50;1010.2
1477082155;2016/10/22 02:05:55;28.4;86;409;50;1010.1
1477082456;2016/10/22 02:10:56;28.4;86;411;49;1010.1
1477082758;2016/10/22 02:15:58;28.4;86;405;50;1010.1
1477083060;2016/10/22 02:21:00;28.3;86;400;50;1010
1477083272;2016/10/22 02:24:32;28;88;490;51;1009.9
1477083576;2016/10/22 02:29:36;28.2;87;495;51;1009.9
1477083880;2016/10/22 02:34:40;28.3;87;494;50;1010
1477084184;2016/10/22 02:39:44;28.4;87;494;51;1010.1
1477084486;2016/10/22 02:44:46;28.4;87;530;51;1010.2
1477084788;2016/10/22 02:49:48;28.4;87;550;51;1010.2
1477085091;2016/10/22 02:54:51;28.4;87;557;51;1010.2
1477085393;2016/10/22 02:59:53;28.5;87;548;50;1010.1
1477085695;2016/10/22 03:04:55;28.5;87;537;50;1010.1
1477088644;2016/10/22 03:54:04;28.5;87;548;52;1010
1477088946;2016/10/22 03:59:06;28.5;87;534;51;1010
1477089250;2016/10/22 04:04:10;28.5;87;532;50;1010.1
1477089552;2016/10/22 04:09:12;28.5;87;526;51;1010.1
1477089853;2016/10/22 04:14:13;28.5;87;510;50;1010.1
1477090157;2016/10/22 04:19:17;28.5;87;520;51;1010.1
1477090459;2016/10/22 04:24:19;28.5;87;522;50;1010.2
1477090760;2016/10/22 04:29:20;28.5;87;537;50;1010.2
1477091064;2016/10/22 04:34:24;28.5;87;529;50;1010.2
1477091365;2016/10/22 04:39:25;28.5;87;522;51;1010.3
1477091668;2016/10/22 04:44:28;28.5;86;532;50;1010.3
1477091971;2016/10/22 04:49:31;28.5;86;536;50;1010.3
1477092269;2016/10/22 04:54:29;28.6;86;552;50;1010.4
1477092576;2016/10/22 04:59:36;28.6;86;561;51;1010.4
1477092879;2016/10/22 05:04:39;28.6;86;560;51;1010.5
1477093180;2016/10/22 05:09:40;28.6;86;558;50;1010.5
1477093482;2016/10/22 05:14:42;28.5;86;543;50;1010.5
1477093785;2016/10/22 05:19:45;28.5;86;525;50;1010.7
1477094087;2016/10/22 05:24:47;28.5;86;511;50;1010.7
1477094390;2016/10/22 05:29:50;28.6;86;518;50;1010.8
1477094692;2016/10/22 05:34:52;28.5;86;510;50;1010.9
1477094992;2016/10/22 05:39:52;28.5;86;510;50;1010.9
1477095294;2016/10/22 05:44:54;28.5;87;509;50;1010.9
1477095595;2016/10/22 05:49:55;28.5;87;494;50;1011
1477095897;2016/10/22 05:54:57;28.4;87;481;50;1011
1477096201;2016/10/22 06:00:01;28.5;87;483;50;1011
1477096503;2016/10/22 06:05:03;28.4;87;488;50;1011.2
1477096806;2016/10/22 06:10:06;28.4;86;491;50;1011.2
1477097108;2016/10/22 06:15:08;28.4;86;488;50;1011.3
1477097410;2016/10/22 06:20:10;28.4;86;483;50;1011.3
1477097712;2016/10/22 06:25:12;28.4;86;493;50;1011.4
1477098013;2016/10/22 06:30:13;28.4;86;496;51;1011.5
1477098315;2016/10/22 06:35:15;28.4;86;497;50;1011.5
1477098618;2016/10/22 06:40:18;28.4;86;496;50;1011.5
1477098920;2016/10/22 06:45:20;28.4;86;502;51;1011.6
1477099221;2016/10/22 06:50:21;28.4;86;513;51;1011.7
1477099523;2016/10/22 06:55:23;28.4;86;508;50;1011.7
1477099824;2016/10/22 07:00:24;28.4;86;507;51;1011.7
1477100126;2016/10/22 07:05:26;28.4;86;506;50;1011.8
1477100428;2016/10/22 07:10:28;28.4;86;508;50;1011.9
1477100730;2016/10/22 07:15:30;28.4;86;505;50;1012
1477101031;2016/10/22 07:20:31;28.4;86;486;50;1012.1
1477101333;2016/10/22 07:25:33;28.4;86;476;50;1012.1
1477101638;2016/10/22 07:30:38;28.4;86;470;51;1012.2
1477101940;2016/10/22 07:35:40;28.4;86;486;51;1012.4
1477102243;2016/10/22 07:40:43;28.4;86;486;41;1012.4
1477102545;2016/10/22 07:45:45;28.5;86;489;40;1012.5
1477102827;2016/10/22 07:50:27;28.6;85;471;41;1012.5
1477103130;2016/10/22 07:55:30;28.6;85;459;39;1012.6
1477103447;2016/10/22 08:00:47;28.6;85;453;;1012.6
1477103749;2016/10/22 08:05:49;28.6;85;450;40;1012.6
1477104064;2016/10/22 08:11:04;28.7;85;452;41;1012.7
1477104366;2016/10/22 08:16:06;28.6;85;466;40;1012.7
1477104670;2016/10/22 08:21:10;28.7;85;452;40;1012.7
1477104972;2016/10/22 08:26:12;28.6;85;467;41;1012.8
1477105275;2016/10/22 08:31:15;28.7;85;488;41;1012.8
1477105577;2016/10/22 08:36:17;28.7;85;463;42;1012.8
1477105881;2016/10/22 08:41:21;28.7;85;459;41;1012.9
1477106183;2016/10/22 08:46:23;28.7;86;449;39;1013
1477106481;2016/10/22 08:51:21;28.7;86;445;40;1012.9
1477106783;2016/10/22 08:56:23;28.7;86;420;47;1013
1477107090;2016/10/22 09:01:30;28.7;86;437;47;1013
1477107392;2016/10/22 09:06:32;28.6;86;435;43;1012.9
1477107694;2016/10/22 09:11:34;28.6;86;394;41;1013
1477107997;2016/10/22 09:16:37;28.6;86;393;41;1013
1477108298;2016/10/22 09:21:38;28.6;86;396;40;1013
1477108602;2016/10/22 09:26:42;28.6;86;403;41;1013
1477108904;2016/10/22 09:31:44;28.6;87;407;41;1013
1477109206;2016/10/22 09:36:46;28.6;87;400;42;1012.9
1477109508;2016/10/22 09:41:48;28.6;87;404;41;1012.9
1477109796;2016/10/22 09:46:36;28.7;87;427;42;1012.9
1477110098;2016/10/22 09:51:38;28.7;87;445;41;1012.9
1477110415;2016/10/22 09:56:55;28.7;87;433;42;1012.8
1477110717;2016/10/22 10:01:57;28.7;87;452;40;1012.8
1477111614;2016/10/22 10:16:54;28.8;87;469;40;1012.6
1477111916;2016/10/22 10:21:56;28.8;88;497;40;1012.5
1477112229;2016/10/22 10:27:09;28.8;87;485;41;1012.5
1477112530;2016/10/22 10:32:10;28.8;88;504;41;1012.4
1477112833;2016/10/22 10:37:13;28.9;87;501;41;1012.3
1477113135;2016/10/22 10:42:15;28.9;87;478;42;1012.2
1477113440;2016/10/22 10:47:20;28.9;87;462;43;1012.1
1477113742;2016/10/22 10:52:22;28.9;87;487;44;1012
1477114043;2016/10/22 10:57:23;29;87;475;43;1012
1477114345;2016/10/22 11:02:25;29;87;458;43;1011.9
1477114643;2016/10/22 11:07:23;29;86;453;42;1011.8
1477114945;2016/10/22 11:12:25;29;86;434;43;1011.7
1477115252;2016/10/22 11:17:32;29;86;431;42;1011.7
1477115554;2016/10/22 11:22:34;29;86;434;43;1011.5
1477115856;2016/10/22 11:27:36;29.1;86;421;44;1011.4
1477116158;2016/10/22 11:32:38;29.1;86;408;46;1011.4
1477116460;2016/10/22 11:37:40;29.2;86;418;43;1011.4
1477116760;2016/10/22 11:42:40;29.3;85;415;42;1011.4
1477117060;2016/10/22 11:47:40;29.3;85;416;42;1011.3
1477117390;2016/10/22 11:53:10;29.3;85;411;;1011.3
1477117692;2016/10/22 11:58:12;29.3;85;406;41;1011.4
1477117994;2016/10/22 12:03:14;29.3;85;397;41;1011.3
1477118296;2016/10/22 12:08:16;29.3;85;397;41;1011.2
1477118598;2016/10/22 12:13:18;29.3;85;400;41;1011
1477118900;2016/10/22 12:18:20;29.3;85;401;42;1011
1477119202;2016/10/22 12:23:22;29.3;85;395;42;1010.9
1477119502;2016/10/22 12:28:22;29.4;84;408;42;1010.8
1477119804;2016/10/22 12:33:24;29.3;84;407;41;1010.7
1477120107;2016/10/22 12:38:27;29.3;84;395;43;1010.8
1477120409;2016/10/22 12:43:29;29.3;84;407;46;1010.8
1477120711;2016/10/22 12:48:31;29.3;84;409;47;1010.7
1477121013;2016/10/22 12:53:33;29.3;83;397;45;1010.7
1477121317;2016/10/22 12:58:37;29.3;82;416;41;1010.6
1477121619;2016/10/22 13:03:39;29.3;81;405;47;1010.5
1477121921;2016/10/22 13:08:41;29.3;81;408;42;1010.4
1477122223;2016/10/22 13:13:43;29.2;81;395;41;1010.3
1477122525;2016/10/22 13:18:45;29.2;81;402;42;1010.4
1477122785;2016/10/22 13:23:05;29.2;81;406;46;1010.3
1477123086;2016/10/22 13:28:06;29.3;82;400;44;1010.3
1477123388;2016/10/22 13:33:08;29.3;82;411;42;1010.2
1477123691;2016/10/22 13:38:11;29.3;82;421;46;1010.1
1477123993;2016/10/22 13:43:13;29.3;82;404;45;1010.1
1477124297;2016/10/22 13:48:17;29.3;82;423;44;1010
1477124599;2016/10/22 13:53:19;29.3;83;426;44;1010
1477124902;2016/10/22 13:58:22;29.4;83;425;47;1010
1477125204;2016/10/22 14:03:24;29.4;83;441;44;1009.9
1477125506;2016/10/22 14:08:26;29.4;83;433;45;1009.9
1477125808;2016/10/22 14:13:28;29.4;84;438;44;1009.9
1477126111;2016/10/22 14:18:31;29.4;84;432;44;1009.8
1477126414;2016/10/22 14:23:34;29.4;84;445;44;1009.8
1477126717;2016/10/22 14:28:37;29.4;84;449;44;1009.7
1477127019;2016/10/22 14:33:39;29.4;84;463;44;1009.6
1477127321;2016/10/22 14:38:41;29.5;84;456;45;1009.6
1477127623;2016/10/22 14:43:43;29.5;84;435;43;1009.5
1477127925;2016/10/22 14:48:45;29.5;83;426;44;1009.5
1477128227;2016/10/22 14:53:47;29.5;83;435;42;1009.5
1477128529;2016/10/22 14:58:49;29.5;83;449;45;1009.5
1477128832;2016/10/22 15:03:52;29.5;83;453;46;1009.5
1477129134;2016/10/22 15:08:54;29.5;83;457;46;1009.6
1477129436;2016/10/22 15:13:56;29.5;83;452;45;1009.5
1477129739;2016/10/22 15:18:59;29.6;82;450;44;1009.5
1477130041;2016/10/22 15:24:01;29.6;82;445;42;1009.6
1477130342;2016/10/22 15:29:02;29.6;82;436;44;1009.5
1477130645;2016/10/22 15:34:05;29.6;82;438;43;1009.6
1477130947;2016/10/22 15:39:07;29.6;82;433;42;1009.7
1477131249;2016/10/22 15:44:09;29.6;83;430;42;1009.7
1477131552;2016/10/22 15:49:12;29.6;83;441;42;1009.7
1477131854;2016/10/22 15:54:14;29.6;83;434;42;1009.8
1477132155;2016/10/22 15:59:15;29.6;83;437;44;1009.8
1477132457;2016/10/22 16:04:17;29.6;83;431;43;1009.9
1477132760;2016/10/22 16:09:20;29.6;83;423;45;1009.9
1477133062;2016/10/22 16:14:22;29.6;83;425;48;1009.9
1477133364;2016/10/22 16:19:24;29.6;82;410;44;1009.9
1477133666;2016/10/22 16:24:26;29.5;83;427;41;1010
1477133968;2016/10/22 16:29:28;29.6;83;425;42;1010.1
1477134270;2016/10/22 16:34:30;29.5;83;423;41;1010.1
1477134575;2016/10/22 16:39:35;29.5;83;424;41;1010.1
1477134862;2016/10/22 16:44:22;29.5;83;414;42;1010.1
1477135162;2016/10/22 16:49:22;29.5;82;431;42;1010.1
1477135464;2016/10/22 16:54:24;29.5;83;426;42;1010.2
1477135767;2016/10/22 16:59:27;29.5;83;428;42;1010.3
1477136069;2016/10/22 17:04:29;29.5;83;423;41;1010.2
1477136371;2016/10/22 17:09:31;29.5;83;416;42;1010.3
1477136673;2016/10/22 17:14:33;29.4;83;417;42;1010.3
1477136975;2016/10/22 17:19:35;29.4;83;416;41;1010.4
1477137277;2016/10/22 17:24:37;29.4;83;414;42;1010.5
1477137579;2016/10/22 17:29:39;29.4;83;401;40;1010.6
1477137881;2016/10/22 17:34:41;29.4;83;402;40;1010.7
1477138183;2016/10/22 17:39:43;29.4;83;406;40;1010.8
1477138485;2016/10/22 17:44:45;29.3;83;413;40;1010.8
1477138788;2016/10/22 17:49:48;29.3;83;404;40;1010.9
1477139090;2016/10/22 17:54:50;29.3;82;406;41;1010.9
1477139393;2016/10/22 17:59:53;29.3;82;409;41;1011
1477139695;2016/10/22 18:04:55;29.3;82;407;40;1011.1
1477139996;2016/10/22 18:09:56;29.3;82;405;40;1011.1
1477140298;2016/10/22 18:14:58;29.3;82;409;41;1011.1
1477140601;2016/10/22 18:20:01;29.3;82;407;41;1011.1
1477140903;2016/10/22 18:25:03;29.2;83;425;41;1011.1
1477141205;2016/10/22 18:30:05;29.2;83;425;41;1011.3
1477141507;2016/10/22 18:35:07;29.2;83;422;40;1011.3
1477141809;2016/10/22 18:40:09;29.2;83;411;44;1011.4
1477142111;2016/10/22 18:45:11;29.2;83;412;46;1011.5
1477142413;2016/10/22 18:50:13;29.2;83;420;46;1011.5
1477142716;2016/10/22 18:55:16;29.2;83;423;45;1011.5
1477143018;2016/10/22 19:00:18;29.2;83;427;42;1011.6
1477143320;2016/10/22 19:05:20;29.2;84;447;43;1011.6
1477143357;2016/10/22 19:05:57;29.2;84;450;50;1011.6
1477143658;2016/10/22 19:10:58;29.2;84;492;47;1011.8
1477143827;2016/10/22 19:13:47;29.2;84;521;47;1011.8
1477144128;2016/10/22 19:18:48;29.3;84;576;48;1011.8
1477144429;2016/10/22 19:23:49;29.2;84;547;44;1011.9
1477144667;2016/10/22 19:27:47;29.2;84;535;47;1011.9
1477144968;2016/10/22 19:32:48;29.3;84;594;48;1011.9
1477145270;2016/10/22 19:37:50;29.3;85;630;45;1012.1
1477145572;2016/10/22 19:42:52;29.3;85;568;40;1012.1
1477145874;2016/10/22 19:47:54;29.2;85;552;44;1012.3
1477146176;2016/10/22 19:52:56;29.2;84;520;47;1012.4
1477146477;2016/10/22 19:57:57;29.1;84;496;53;1012.4
1477146779;2016/10/22 20:02:59;29.1;84;467;49;1012.4
1477147081;2016/10/22 20:08:01;29;84;454;47;1012.3
